Date,nih.gov,webofknowledge.com,baidu.com,nature.com,sciencedirect.com,serialssolutions.com,scopus.com,wikipedia.org,google.com,exlibrisgroup.com,ebscohost.com,wiley.com,royalsocietypublishing.org,acm.org,acs.org,elsevier.com,harvard.edu,tandfonline.com,oecd.org,springer.com,ebsco.com,facebook.com,uni-trier.de,google.co.uk,cambridge.org,feedburner.com,academicanalytics.com,readcube.com,ieee.org,pubfacts.com,isiknowledge.com,inderscience.com,nowomics.com,stanford.edu,oadoi.org,repec.org,google.com.hk,fao.org,ohiolink.edu,cam.ac.uk,raf.edu.rs,aaccjnls.org,statgraphics.com,athabascau.ca
2010-10-01,5145216,893,543,732175,563262,275263,493022,489272,257352,130574,227238,105844,6618,32421,172614,123470,291016,0,77809,1081,126859,8436,57200,30653,1824,269041,0,0,62436,0,1015959,0,0,56218,0,8925,13322,0,28831,7204,0,0,0,672
2010-11-01,5456965,825,737,648202,567653,333542,487645,530718,213300,162479,253254,98693,9208,88519,178794,135496,308920,0,90545,2392,132881,8600,58742,28855,1714,309807,0,0,61553,0,1025972,0,0,57275,0,9810,12919,0,28561,7029,0,0,0,591
2010-12-01,4558318,685,1349,347156,424759,235013,412224,430185,190210,112075,138719,112286,4357,69499,137999,127702,264337,0,163523,59418,81681,8380,53923,20441,1790,186033,0,0,48738,0,813661,0,0,47689,0,7935,12880,0,16512,5565,0,0,0,381
2011-01-01,5482617,752,962,336741,488779,286778,479683,474024,217500,138298,149299,111796,33968,83566,148426,150104,313078,0,175576,69530,93483,10103,63246,28565,2673,342082,0,0,52833,0,920645,0,0,46713,0,9212,10776,0,23461,8043,0,0,0,676
2011-02-01,5181760,809,1260,346975,489738,290211,454713,477181,221638,178860,201355,113207,34784,84213,142038,150510,317200,0,176206,63842,113248,9385,66894,27133,2932,373274,0,0,99072,0,883086,0,0,43669,0,9003,8165,0,27858,7884,0,0,0,592
2011-03-01,3231221,2602,1099,161634,317441,125199,277121,299570,138747,114402,144681,90964,2983,50721,91104,97500,211586,0,119642,38047,85129,5482,35683,19692,1547,380440,0,0,34555,0,586628,0,0,24386,0,48044,7145,0,12757,4726,0,0,0,307
2011-04-01,1480534,5542,378,75723,129813,60665,119461,129926,62065,45046,62936,56679,1158,19134,38662,46462,96899,0,55864,23999,51278,2861,19188,8155,903,178497,36,0,13030,0,247568,36,0,9944,0,20255,2708,11,5285,2045,0,0,0,129
2011-05-01,5653812,26565,4360,299633,485015,225408,491258,497498,248999,163682,171002,104374,4187,67230,170959,182497,366359,0,206553,103198,148013,9356,65539,27385,2162,416897,1103,0,66606,0,990060,173,0,44411,0,76271,11845,0,22255,8184,0,0,0,340
2011-06-01,5261823,27521,6846,260343,456148,181146,461846,452375,222330,136392,120423,87266,3528,57422,163702,175680,302888,1136,143347,90770,126057,6129,64127,19400,3364,305262,825,0,55702,0,880646,112,0,40853,0,55097,9950,0,16795,9259,0,0,0,432
2011-07-01,4994926,368025,25089,247699,430368,160570,453031,458627,229891,142880,100739,134835,3505,50523,151213,175125,279661,5895,128643,99504,120535,4464,66391,15849,8380,297728,1207,0,73234,0,453553,0,0,36159,0,55357,8291,0,16224,7190,0,0,0,282
